Title,Author,Publication year,Country,Type of approach,Type of assistance,Specimen,Study population,Study population - other,Study population details,Study design,Sample size,UNAIDS HIV prevalence (2017),Methodology,Summary of findings,Acceptability,Acceptability details,Willingness to pay,Willingness to pay details,Sensitivity,Specificity,Concordance,HIV positivity,Accuracy details,Social harm,"Linkage to prevention, care and treatment",Source title,Source URL
Monitoring the population-level impact of HIV self-testing through HIV surveillance and partner services,Katz et al.,2015,United States of America,Dual,n/a,Oral-fluid,Key population,,Men who have sex with men,Feasibility/acceptability,n/a,0.2 [0.2 - 0.2],Survey conducted at Seattle Pride to explore the use of HIVST among men who have sex with men. Sample size not clear.,"A small but increasing proportion of men who have sex with men (MSM) has used HIVST. 4% of new HIV cases were identified using self-tests. 5% had negative self-tests in the 3 months prior to HIV diagnosis, representing potential missed opportunities for earlier diagnosis. HIVST is used by persons with and without prior HIV diagnoses. Half of MSM reported using HIVST instead of seeking clinic-based testing, where more sensitive HIV tests and STI screening are available. 23 (12%) reported having ever used an HIV self-test to test themselves.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,3.7% (30/806),n/a,n/a,n/a,National HIV Prevention Conference,http://www.cdc.gov/nhpc/pdf/nhpc_2015_abstractbook.pdf
Acceptability and ease of use of home self-testing for HIV among men who have sex with men,Katz et al.,2012,United States of America,Community-based,Directly assisted,Oral-fluid,Key population,,Men who have sex with men,Trials,133,0.2 [0.2 - 0.2],This study evaluated the acceptability of HIVST at baseline within a randomized controlled trial. Post-test surveys described home self-testing experiences and ease of use.,"Of 133 enrolled subjects, 84% reported that access to self-testing would increase how often they test for HIV. Almost half (46%) reported that the most they would pay for a self-test was US$20, 26% would pay US$20-40, 17% would pay US$40, and 11% would only use one if it were free. How often men thought they would use a home self-test varied by the cost; 86% expected to test 4 times per year if kits cost US$5 compared to 26% if kits cost US$50. 68 subjects were randomized to self-testing and followed for a median of 10 months (IQR 6-12). These men received a kit at baseline, and 45 (66%) requested additional kits (1-5 per subject, 100 total). 43 men completed 69 surveys about testing at home. Subjects reported that the kit was very easy to use in 66 (96%) of these surveys and somewhat easy to use in the other 3. The 24-hour contact was used only to request new kits. All subjects reported non-reactive tests (by post-test surveys or when requesting new kits) except 1 reactive, 2 invalid, 2 misplaced, 1 incorrectly performed, and 2 damaged tests. Men who have sex with men (MSM) were willing to use a rapid antibody test on oral fluids to test themselves at home, found it easy to use, and required little counseling or technical support. These results demonstrate that access to HIV self-testing could increase HIV testing frequency among MSM, but this may depend on the cost of the test.",n/a,"Of 133 enrolled subjects, 84% reported that access to self-testing would increase how often they test for HIV.",US$ 20,"Almost half (46%) reported that the most they would pay for a home self-test was US$20, 26% would pay US$20-40, 17% would pay US$40, and 11% would only use one if it were free.",n/a,n/a,n/a,n/a,n/a,n/a,2 participants had HIV reactive tests: [1] search confirmatory testing and care immediately [2] search confirmatory testing and care after 2 months.,Conference on Retroviruses and Opportunistic Infections,http://www.hivforum.org/storage/documents/_2012NationalSummit_Posting/a_044_katz.pdf
Replacing clinic-based tests with home-use tests may increase HIV prevalence among Seattle men who have sex with men: evidence from a mathematical model,Katz et al.,2014,United States of America,n/a,Unassisted,Oral-fluid,Key population,,Men who have sex with men,Modelling,n/a,0.2 [0.2 - 0.2],"Mathematical model adapted from a deterministic, continuous-time model of HIV transmission parameterized using a hypothetic 2003 random digit dial study of Seattle men who have sex with men (Brewer et al.). Test performance was based on an oral fluid-based HIVST.","Model suggests that if HIVST replaces / supplements clinic-based testing, HIV prevalence may increase among men who have sex with men (MSM) in Seattle, even if HIVST results in increased testing. These increases in HIV prevalence were mostly caused by the relatively long window period of the currently approved test. If the window period of a home-use test were 2 months instead of 3 months, prevalence would decrease if all MSM replaced clinic-based testing with self-tests and tested more than 2.6 times more frequently.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,Sexually Transmitted Diseases,http://journals.lww.com/stdjournal/pages/articleviewer.aspx?year=2014&issue=01000&article=00002&type=abstract
"Using Grindr, a smartphone social-networking application, to increase HIV self-testing among black and latino men who have sex with men in Los Angeles, 2014",Huang et al.,2016,United States of America,Community-based,Unassisted,Oral-fluid,Key population,,Men who have sex with men,Values and preferences,57,0.2 [0.2 - 0.2],"An advertisement publicizing free HIVST was placed on Grindr, a smartphone social networking application, from April 17 to May 29, 2014. Users were linked to http://freehivselftests.weebly.com/ to choose a self-test delivery method: mail post, a Walgreens voucher, or from a vending machine. African American or Latino men who have sex with men, 18 years old, were invited to take a testing experiences survey.","During the campaign, the website received 11 939 unique visitors (average: 284 per day) and 334 self-test requests. Among 57 survey respondents, 55 (97%) reported using the self-test was easy; two persons reported testing HIV-positive and both sought medical care.",0.68,"A high acceptability for HIVST was reported among high-risk black/African American and Hispanic/Latino men who have sex with men. Of the 63 surveyed study participants, 39 (68%) of 57 would prefer self-testing among other testing choices in the future.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,Two respondents tested positive for HIV; both reported seeking confirmatory testing or medical care.,AIDS Education and Prevention,http://guilfordjournals.com/doi/abs/10.1521/aeap.2016.28.4.341
Will men who have sex with men use short-messaging services to send photos of completed HIV self-tests to researchers?,Daniels et al.,2016,United States of America,Community-based,n/a,Both,Key population,,Men who have sex with men,Feasibility/acceptability,37,0.2 [0.2 - 0.2],"Participants were recruited to the study through advertisements on online dating applications. The advertisement was for a free HIV self-test. Two weeks after the request for an HIV self-test, participants were invited to participate in an online survey which asked how participants would prefer to share their test results with researchers.","Participants reported that they would most prefer to share their HIV self-test results with researchers through text messaging and email. Sending a photograph of the test result was slightly less preferred than sharing a test result in-person, but more preferred than by phone or in writing. 73% (n=n/a) of participants reported that they would feel comfortable using photographs, texts or emails to notify researchers that they had completed an HIV self-test.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,4%,n/a,n/a,n/a,Journal of the Association of Nurses in AIDS Care,http://www.nursesinaidscarejournal.org/article/S1055-3290(16)30041-3/abstract
Fingerprick versus oral swab: acceptability of blood-based testing increases if other STIs can be detected,Balan et al.,2017,United States of America,Community-based,n/a,Both,Key population,,Men who have sex with men,Feasibility/acceptability,82,0.2 [0.2 - 0.2],"Participants were recruited through online dating websites and at gay-oriented venues. Participants indicated their preference for oral swab versus blood-based HIV rapid tests on a computer-assisted self-interview (CASI). The CASI included questions about demographics, sexual practices, substance use, HIV testing history, and self-efficacy of using HIV self-tests with a partner. Participants were shown both oral and blood-based HIV rapid tests and asked to rate their likelihood of using each test if they cost the same or if one cost half the price of the other. The likelihood to use each test was analyzed using paired t-tests. The association of likelihood of use with potential covariates was analyzed using Pearson correlations, ANOVAs and t-tests.","On average, participants reported a lower mean likelihood of using the blood-based fingerprick test (4.99, SD = 3.53) as compared with the oral fluid swab (9.33, SD = 1.83) when the tests were assumed to cost the same (p<.001). A hypothetical savings of half the cost of the test boosted the blood-based test likelihood of use to a mean of 6.11 (SD = 3.48), and the possibility of obtaining results in half the time raised the mean likelihood of use to 6.35 (SD = 3.62). The possibility of diagnosing other sexually-transmitted infections along with HIV in one rapid blood-based test increased the mean likelihood of use to 8.10 (SD = 2.96). 60% of respondents indicated that they were extremely likely to use a blood-based test that also diagnosed other sexually-transmitted infections.",n/a,"Acceptability of the oral fluid HIV self-test was higher than acceptability for use of a blood-based HIV self-test, although acceptability increased if the blood-based test cost half the price of the oral test and if the blood-based test could also test for other sexually-transmitted infections.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,AIDS and Behavior,http://link.springer.com/article/10.1007/s10461-016-1497-4
Will gay and bisexually active men at high risk of infection use over-the-counter rapid HIV tests to screen sexual partners,Carballo-Dieguez et al.,2012,United States of America,Community-based,Unassisted,Oral-fluid,Key population,,Men who have sex with men,Values and preferences,57,0.2 [0.2 - 0.2],"This study investigated whether HIV-uninfected, non-monogamous, gay and bisexual men who never or rarely use condoms would use the test with partners as a harm-reduction approach. Sixty participants responded to two computer-assisted self-interviews, underwent an in-depth interview, and chose whether to test themselves with an oral fluid based test.","Over 80% of the men said they would use the kit to test sexual partners or themselves if it became available over-the-counter. Most participants understood that antibody tests have a window period in which the virus is undetectable, yet saw advantages to using the test to screen partners; 74% tested themselves in our offices. Participants offered several possible strategies to introduce the HIVST idea to partners, frequently endorsed mutual testing, and highlighted that HIVST could stimulate greater honesty in serostatus disclosure.",0.87,"87% stated that they would be likely to test themselves if the test became available over-the-counter, and 80% said they would be likely to use the kit to test sexual partners at home.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,The Journal of Sex Research,http://www.tandfonline.com/doi/abs/10.1080/00224499.2011.647117
Use of a rapid HIV home test prevents HIV exposure in a high risk sample of men who have sex with men,Carballo-Dieguez et al.,2012,United States of America,Community-based,Unassisted,Oral-fluid,Key population,,Men who have sex with men,Values and preferences,27,0.2 [0.2 - 0.2],"Participants received 16 oral-fluid HIVST kits to screen potential sexual partners. They were monitored weekly for 3 months, and then interviewed in depth. They received a bag containing condoms, 16 HIVST kits, written instructions on HIVST kit use, a card with HIV- and violence-related resources available in the community, the study website address, and a 24-hour hotline number they could use for assistance from two senior clinical psychologists supervising the study.","101/124 sexual partners agreed to use the HIV self-test. Ten individuals who self-tested had HIV-positive results. Seven were potential sexual partners, and three were acquaintances of the participants; 6/10 were unaware of their status. No sexual intercourse took place after positive tests. Very few problems occurred. Most participants strongly desired to continue using HIVST and to buy it freely.",0.814,101 sexual partners (81.4% of partners offered HIVST) accepted to self-test.,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"There were very few adverse experiences. Out of the approximately 124 occasions in which participants invited their partners to use HIVST, seven led to verbally aggressive situations (two participants reported two aggressive situations each); none of them resulted in violence towards the participant.",Several participants reported that in case of a reactive result they will seek confirmatory testing followed by treatment (n=n/a).,AIDS and Behavior,http://link.springer.com/article/10.1007%2Fs10461-012-0274-2
Correlates of requesting home HIV self-testing kits on online social networks among African American and Latino men who have sex with men,Chiu et al.,2015,United States of America,n/a,n/a,Oral-fluid,Key population,,Men who have sex with men,Values and preferences,112,0.2 [0.2 - 0.2],"Participants were recruited from August 2010 to January 2011 by flyers at offline gay establishments and on social media sites, including Facebook, Myspace, and Craigslist. Participants were selected if they were male, over 18 years old, residents of Los Angeles, registered Facebook users, and have had sex with a man in the past 12 months. Participants completed a survey. Participants were also able to request an HIVST kit from the study team.","36 participants in the study requested an HIVST kit. Those who requested an HIVST kit were more likely to be older, Latino, gay, unemployed/students, and married/partnered. The odds of requesting an HIVST kit were significantly associated with using social networks to seek sexual partners (aOR: 2.47, 95% CI: 1.07-6.06) and thinking it is easier to use social networks for seeking sexual partners (aOR: 1.87, 95% CI: 1.2-3.12), uncertain HIV status (aOR 4.29, 95% CI: 1.37-14.4), and having sex under the influence of alcohol (aOR 2.46, 95% CI: 1.06-5.77). Participants who had not been tested for more than 6 months were more likely to request a test kit than those who were tested in the past 6 months (aOR 2.53, 95% CI: 1.02-6.37). Participants who frequently talked to others about having sex with men online were less likely to request a test kit (aOR 0.73, 95% CI: 0.56-0.92).",0.32,32%(36/112) in the study requested an HIVST kit.,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,AIDS Care,http://www.tandfonline.com/doi/full/10.1080/09540121.2015.1090533
Summary of safety and effectiveness OraQuick in-home HIV test-phase lll,Food & Drug Administration,2012,United States of America,Community-based,Unassisted,Oral-fluid,Other,Mixed,General population and young people,Feasibility/acceptability,5662,0.2 [0.2 - 0.2],This phase established the performance of HIVST as a whole in the hands of untrained intended and expected users in the actual intended use (in-home) setting. Subjects were both from high- and low-prevalence populations.,56 test system failures reported. 96 included in sensitivity analysis and 4903 in the specificity analysis. Sensitivity in this study was calculated to be 91.67% (88/96) with a 95% confidence interval of 84.24%-96.33%. Specificity in this study was calculated to be 99.98% (4902/4903) with a 95% confidence interval of 99.89%-100%. Eighty-nine 14-17 year old adolescents were included in a separate analysis. All subjects who reported a self-test result at Visit 3 were concordant negative with their laboratory enzyme immunoassay (100%: 85/85). One additional subject self-reported an operational error by reason of not understanding where to place the oral fluid-test stick after sample collection.,n/a,n/a,n/a,n/a,0.9167,n/a,0.998,1.9% (96/4903),Sensitivity in this study was calculated to be 91.67% (88/96) with a 95% confidence interval of 84.24%-96.33%. Specificity in this study was calculated to be 99.98% (4902/4903) with a 95% confidence interval of 99.89%-100%.,n/a,All participants had their blood drawn at visit 1 for HIV testing with enzyme immunoassay and Western blot.,Food & Drug Administration,http://www.fda.gov/downloads/BiologicsBloodVaccines/BloodBloodProducts/ApprovedProducts/PremarketApprovalsPMAs/UCM312534.pdf
Electronic vending machines for dispensing rapid HIV self-testing kits: a case study,Young et al.,2014,United States of America,Community-based,Unassisted,Oral-fluid,Other,,Electronic vending machines,Feasibility/acceptability,n/a,0.2 [0.2 - 0.2],"Contracted a vending machine company to supply a customized, internet-enabled machine that could dispense HIV test kits and partnered with a local health center to host the machine onsite and provide counselling to participants, if needed.",Vending machines appear to be feasible technologies that can be used to distribute HIV testing kits.,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,AIDS Care,http://www.tandfonline.com/doi/full/10.1080/09540121.2013.808732?scroll=top&needAccess=true
Use of tablet-based kiosks in the emergency department to guide patient HIV self-testing with a point-of-care oral fluid test,Gaydos et al.,2013,United States of America,Facility-based,Unassisted,Oral-fluid,General population,,Emergency department patients,Feasibility/acceptability,467,0.2 [0.2 - 0.2],Participants completed an oral fluid-based HIVST while following instructions on a mobile touch-screen tablet-based kiosk. Following this participants completed a questionnaire regarding satisfaction with the process and perceptions of the results. A trained health-care worker performed a standard-of-care point-of-care HIV test.,"9.8% of patients believed the self-test was 'definitely' or 'probably' correct; 91.7% of patients 'trusted their results very much'; 99.8% reported 'overall' self-testing was 'easy or somewhat easy' to perform. Further, 96.9% indicated they would 'probably' or 'definitely' test themselves at home were the HIV test available for purchase; 25.9% preferred self-testing versus 34.4% who preferred health-care professional testing (p>0.05). 100% had concordant results with those obtained by health-care professionals. Tablet-based kiosk testing proved to be highly feasible, acceptable, and an accurate method of conducting rapid HIV self-testing in this study; however, rates of engagement were moderate.",n/a,n/a,US$ 10,"Approximately 33% of patients would pay up to a maximum of US$10 for the test, whereas only 32% would pay up to a maximum of US$30.",n/a,n/a,1,n/a,100% had concordant results with those obtained by health-care workers.,n/a,All participants with a positive result received a follow-up Western blot.,International Journal of STDs and AIDS,http://std.sagepub.com/content/24/9/716
Will patients opt in to perform their own rapid HIV test in the emergency department?,Gaydos et al.,2011,United States of America,Facility-based,Unassisted,Both,General population,,Emergency department patients,Feasibility/acceptability,478,0.2 [0.2 - 0.2],Patients who had completed a standard HIV test performed by a trained professional and were unaware of their results were recruited to perform a rapid point-of-care HIV test. Patients were given a choice of the oral fluid or the fingerstick blood point-of-care test. Acceptability of the performance of the mechanics of the test was assessed by questionnaire after performing the self-test. The patient's results were also compared with standard test results obtained by the health-care provider.,"91% percent of participants chose oral fluid and 9% chose blood. For the self-testers, 94% of oral fluid testers and 84% of blood testers reported trusting the self-administered test result 'very much.' Furthermore, 96% of the oral fluid group and 93% of the blood group would 'probably' or 'definitely' perform a test at home, if available. This study demonstrated that a significant proportion of patients offered a self-HIV point-of-care test volunteered and preferred using oral fluid. Self-test results were 99.6% (476/478) concordant with health-care professionals' test results.",0.956,"95.6% of the oral fluid group and 93.3% of the blood group would 'probably' or 'definitely' perform a test at home, if available.",n/a,n/a,n/a,n/a,0.996,n/a,Self-test results were 99.6% concordant with health-care professionals' test results.,n/a,Standard HIV results were made immediately available to patients after the performance and their interpretation of their HIV self-test,Annals of Emergency Medicine,http://www.sciencedirect.com/science/article/pii/S0196064411002630
Factors associated with patients who prefer HIV self-testing over health professional testing in an emergency department-based rapid HIV screening program,Hsieh et al.,2017,United States of America,Facility-based,Directly assisted,Oral-fluid,General population,,Emergency department patients 18-64 years old,Feasibility/acceptability,332,0.2 [0.2 - 0.2],"The kiosk-based HIV screening and self-testing program was implemented in an Emergency Department of an urban university hospital between March 2012 and April 2012. Consenting participants were enrolled if they were 18-64 years old, English-speaking, not critically ill, and registered as an Emergency Department patient during HIV clinic hours. Participants completed a general public health questionnaire at the first touchscreen kiosk. Next, consenting participants completed risk assessment information and staff provided information on how to conduct the self-test at the second kiosk. Staff read the result of the HIV self-test. Participants who declined self-testing were tested by trained testing staff. Data collected from the kiosks and HIV testing results was analyzed using descriptive analysis, bivariate analysis, multivariate analysis, and logistic regression.","48.2% (160/332) accepted HIVST. None of the participants who self-tested had a reactive HIV result. Being between ages 25 and 29, as well as coming into the Emergency Department for non-infectious disease-related diagnoses, were associated with HIVST in the multivariate analysis (OR 2.19, 95% CI: 1.17,4.10; OR 1.79, 95% CI: 1.03, 3.12, respectively).",0.482,48.2% (160/332) accepted HIVST in the program,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,International Journal of STDs and AIDS,http://journals.sagepub.com/doi/abs/10.1177/0956462416689629?ai=1gvoi&mi=3ricys&af=R
Extending HIV testing access through vouchers for home testing,Meyerson et al.,2015,United States of America,Community-based,n/a,Oral-fluid,Other,Vulnerable population,African American,Feasibility/acceptability,n/a,0.2 [0.2 - 0.2],The study evaluated the feasibility of removing the price barrier for HIV self-tests through HIV test voucher distribution and redemption in three low- to moderate-income African American communities in Indianapolis. Three 30-day voucher distribution waves occurred between February-April 30 2015.,"During the first two waves, 234 vouchers were distributed, 37 vouchers were redeemed, for a redemption rate of 15.8%. All three pharmacies redeemed vouchers, and pharmacists were highly supportive of the project.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,National HIV Prevention Conference,http://www.cdc.gov/nhpc/pdf/nhpc_2015_abstractbook.pdf
"Piloting an HIV self-test kit voucher program to raise serostatus awareness of high-risk African Americans, Los Angeles",Marlin et al.,2014,United States of America,Community-based,Unassisted,Oral-fluid,Key population,,African American men who have sex with men,Feasibility/acceptability,50,0.2 [0.2 - 0.2],"From July-November 2013, the study examined the feasibility of implementing a voucher program for free oral fluid-based self-tests targeting high-risk men who have sex with men (MSM). Feasibility was defined as: (1) the establishment of a voucher redemption and third-party payment system, (2) the use of community-based organizations to disseminate vouchers, and (3) an anonymous telephone survey collecting user demographics, sexual behavior, prior testing practices and self-testing experience. High-risk MSM were defined as men with >1 partner, untested for HIV in the past 6 months, and with inconsistent condom use.",The study created a voucher program and 3rd party reimbursement system with Walgreens pharmacy for HIVST kits. 274/641 (43%) vouchers supplied to community-based organizations and other distributors went to clients. Fifty (18.2%) clients redeemed a voucher. 41/50 (82%) of voucher-redeemers were surveyed: 10 (24.4%) were high-risk men who have sex with men (MSM). Three (30%) high-risk MSM reported being comfortable or very comfortable while redeeming their voucher. Seven MSM reported being likely likely to use a voucher again. 3/3 (100%) respondents newly testing HIV-positive sought medical care.,0.98,98% (49/50) surveyed participants reported use of HIVST. 44% (22/50) participants preferred self-testing over clinic based testing.,n/a,n/a,n/a,n/a,n/a,6.1% (3/50),n/a,n/a,All three participants (100%) with HIVST reactive results reported linkage to care.,BMC Public Health,http://www.biomedcentral.com/1471-2458/14/1226/
Acceptability of home self-tests for HIV in New York City,Myers et al.,2014,United States of America,Community-based,n/a,Oral-fluid,General population,,,Feasibility/acceptability,6639,0.2 [0.2 - 0.2],Survey of adults aged 18-64 living in NYC about acceptability of a HIVST.,"56.2%(3727/6632 ) were in favour. More than two-thirds of certain subpopulations at high risk for HIV reported that they would use HIVST, but approximately half who expressed interest had indications of financial hardship.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,American Journal of Public Health,http://ajph.aphapublications.org/doi/abs/10.2105/AJPH.2014.302271
Willingness to use instant home HIV tests: data from the California behavioral risk factor surveillance survey,Phillips and Chen,2003,United States of America,n/a,n/a,n/a,General population,,,Values and preferences,2964,0.2 [0.2 - 0.2],"Six questions were added to the 1999 California Behavioral Risk Factor Surveillance Survey (BRFSS). This state-representative survey is part of the ongoing, 50-state BRFSS sponsored by the Centers for Disease Control and Prevention. Chi-square tests and logistic regression were used to examine willingness to use HIVST and preferences for HIV test characteristics.",7% of respondents would consider using an HIVST kit. Respondents willing to use HIVST kits were more likely to be Hispanic (odds ratio [OR]=1.55; confidence interval [CI]=1.03-2.34); to have not previously been tested for HIV (OR=1.72; CI=1.20-2.45); to be more likely to plan to be tested in the next 12 months (OR=1.17; CI=1.00-1.37); and to prefer urine sample collection (OR=1.56; CI=1.03-2.37).,0.37,7% of respondents would consider using an HIVST kit.,n/a,Survey included a question: Would you buy a home test kit if it cost US$50?,n/a,n/a,n/a,n/a,n/a,n/a,n/a,American Journal of Preventive Medicine,http://www.sciencedirect.com/science/article/pii/S0749379703000199
Home HIV test: assessment of community readiness among Hispanics/Latinos in New York City,Klukas et al.,2015,United States of America,Community-based,n/a,Oral-fluid,Other,Mixed,Latino men who have sex with men and general population from latino neighborhoods,Values and preferences,76,0.2 [0.2 - 0.2],"Evaluate community member perceptions on the accessibility, acceptability, and availability of HIV self-testing","45% of respondents reported being 'comfortable' or 'very comfortable' with taking the test. Further, 50% indicated being 'likely' or 'very likely' to use the test. 59.2% of respondents were aware of the test; however there was a sizable minority that utilizes small neighborhood pharmacies that may or may not carry the test.",0.5,"45% of respondents reported being comfortable or very comfortable with taking the test. Further, 50% indicated being likely or very likely to use the test; those who reported being sexual active",US$ 40,7.9% of respondents indicated they would pay 40 usd,n/a,n/a,n/a,n/a,n/a,n/a,n/a,National HIV Prevention Conference,http://www.cdc.gov/nhpc/pdf/nhpc_2015_abstractbook.pdf
Latent class analysis of acceptability and willingness to pay for self-HIV testing in a United States urban neighbourhood with high rates of HIV infection,Nunn et al.,2014,United States of America,Community-based,n/a,n/a,Other,Mixed,General population and men who have sex with men,Feasibility/acceptability,994,0.2 [0.2 - 0.2],Examined acceptability and affordability of HIVST in an urban neighborhood with 3% HIV seroprevalence using a cross-sectional survey among community residents.,HIV prevalence 1.2%: high risk behaviors reported. 91% willing to self-test and 96% said they would seek medical care if tested HIV-positive. Only 14% willing to pay market price (US $ 40).,0.91,91% of participants were willing to test,US$ 20,26% willing to pay more than US $ 20 for self-test and only 14% were willing to pay the current market price.,n/a,n/a,n/a,n/a,n/a,n/a,Almost all participants reported they would seek medical care if they were to test HIV-positive (96%).,International AIDS Society Conference,http://www.jiasociety.org/index.php/jias/article/view/21290
Deciding where and how to be tested for HIV: what matters most?,Skolnik et al.,2001,United States of America,Dual,n/a,Fingerstick/whole blood,Other,Mixed,General population and people who inject drugs,Values and preferences,354,0.2 [0.2 - 0.2],"Cross-sectional survey that examined preferences for specific types of HIV tests as well as for test attributes such as cost, counseling, and privacy. Nonparametric tests and logistic regression were used to compare test preferences and attribute ratings, and to assess differences by demographic and risk groups.","Nearly two-thirds of respondents chose a public clinic test as their first choice, whereas 24% chose HIVST, 12% chose a test at a doctor's office, and 1% chose a home specimen-collection test. There was also substantial interest in HIVST among respondents.",0.24,"Nearly two-thirds of respondents chose a public clinic test as their first choice, whereas 24% chose a home self-test, 12% chose a test at a doctor's office, and 1% chose a home specimen-collection test.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,Journal of Acquired Immune Deficiency Syndromes,http://journals.lww.com/jaids/pages/articleviewer.aspx?year=2001&issue=07010&article=00013&type=abstract
Summary of safety and effectiveness OraQuick in-home HIV test-phase llb,United State Food and Drug Administration,2012,United States of America,Facility-based,Unassisted,Oral-fluid,Other,Mixed,"Adults, men who have sex with men and people living with HIV",Feasibility/acceptability,1013,0.2 [0.2 - 0.2],This phase was designed to establish performance by having subjects self-test while under observation of a trained technician at the clinical site. The subject self-tested and interpreted his/her own result.,"The sensitivity of this population was calculated to be 97.9% (470/480) (CI 95% 95-99.4). Specificity was 99.79% (472/473) (CI 95% 98.1-100). Twelve participants were newly identified HIV-positives. All results were confirmed by western blot. The error rate in the known HIV-positive population was 4.9%(24/492), and the error in the unknown HIV status population was 1.82% (9/494).",n/a,n/a,n/a,n/a,0.979,n/a,0.93,51.9% (526/1013),Sensitivity in this study was calculated to be 97.9% (CI 95% 95-99.4). Specificity was calculated to be 99.79% (472/473) (CI 95% 98.1-100).,n/a,All results were confirmed by Western blot.,Food & Drug Administration,http://www.fda.gov/downloads/BiologicsBloodVaccines/BloodBloodProducts/ApprovedProducts/PremarketApprovalsPMAs/UCM312534.pdf
Patients can accurately perform their own rapid HIV point-of-care test in the emergency department,Nour et al.,2012,United States of America,Facility-based,Unassisted,Oral-fluid,General population,,Patients from emergency department,Feasibility/acceptability,249,0.2 [0.2 - 0.2],Cross-sectional study to determine whether having patients perform their own HIV test in the Emergency Dept. before being tested by health-care worker would be feasible and acceptable and yield accurate test results.,"Of patients performing a self-test, 100% had concordant results with those obtained by the health-care professional.",n/a,Most would 'definitely' (95.0%) or 'probably' (2.9%) use HIVST if it were available,US$ 30,"Approximately 35% of patients stated they were willing to pay a maximum of only US$10 for the test, whereas 35.4% would pay up to a maximum price of US$30.",n/a,n/a,1,11-12%,"Of patients performing a self-test, 100% had concordant results with those obtained by the health care professional.",n/a,Standard HIV results were immediately (within 20 minutes) made available to patients after the performance and interpretation of their self-test.,Point Care,https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3769219/
Awareness of HIV prevention innovations among women of color in NYC: HIV self-tests and pre-exposure prophylaxis,Edelstein et al.,2014,United States of America,n/a,n/a,Oral-fluid,General population,,Women,Values and preferences,661,0.2 [0.2 - 0.2],Cross-sectional study using in-person and online surveys in 2012 and 2013 asking about background characteristics and awareness of pre-exposure prophylaxis and HIVST.,"A majority knew about the self-test (51.3%). HIVST awareness was significantly associated with ages 30-65 versus 18-29 (adjusted PRR (aPRR)=1.31, 95% CI=1.12-1.54) and internet versus street-intercept interview (aPRR=1.26, CI=1.08-1.47). Many women of color were aware of HIVST, and awareness increased over time.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,American Public Health Association Conference,https://apha.confex.com/apha/142am/webprogram/Paper303665.html
Perceptions of oral home HIV self-testing among young black and latino men who have sex with men: a qualitative study,Scott et al.,2014,United States of America,Community-based,Directly assisted,Both,Other,Mixed,Young black and Latino men who have sex with men,Values and preferences,40,0.2 [0.2 - 0.2],"Conducted eight focus groups with young black and Latino men who have sex with men, age 18-35 years Topics included: prior experiences with HIV testing. Also, the facilitator demonstrated home HIV self-testing to examine interest in self-testing and identify potential concerns of participants.","HIVST had limited appeal for recent testers who preferred testing in facility settings. HIVST, however, did appeal to non-recent testers, who were concerned about privacy. Participants expressed concerns about the accuracy of oral fluid-based vs. blood-based rapid tests. There were also concerns about the size of the packaging for one test kit. Participants desired support from a professional due to the difficulty of interpreting faint lines of a reactive test and to deal with anxiety about where to seek care after a reactive self-test result. Non-recent testers expressed a need to have a friend or family member present to provide emotional support during the test process.",n/a,"HIVST had limited appeal for recent testers who preferred testing in facility settings. HIVST, however, did appeal to non-recent testers, who were concerned about privacy.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,American Public Health Association Conference,https://apha.confex.com/apha/142am/webprogram/Paper304619.html
